"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2000/01/rdf-schema#comment","The Daily war eine von Rupert Murdoch (News Corporation) herausgegebene Online-Tageszeitung. Sie erschien ohne die Produktion einer Papier-Ausgabe auf elektronischem Weg über das iPad und wurde als Paid Content vertrieben. Sie war damit die erste Online-Zeitung, die speziell für das iPad entwickelt wurde und ausschließlich über Tablet-Computer in Umlauf gekommen. Seit dem zweiten Quartal 2011 war The Daily für Tablets mit dem Betriebssystem Android verfügbar."
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Daily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41288"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Daily_(ニューズ・コーポレーション)"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Daily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Daily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Daily_(News_Corporation)"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41288"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Daily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9dfzc"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_2012"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2011"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:News_Corporation"
"http://de.dbpedia.org/resource/The_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onlinezeitung"
"http://de.dbpedia.org/resource/The_Daily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Daily"
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/wikiPageID",5821158
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/wikiPageRevisionID",139473034
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.thedaily.com"
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedaily.com"
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.com/apps/thedaily"
"http://de.dbpedia.org/resource/The_Daily","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Daily?oldid=139473034"
"http://de.dbpedia.org/resource/The_Daily","http://dbpedia.org/ontology/abstract","The Daily war eine von Rupert Murdoch (News Corporation) herausgegebene Online-Tageszeitung. Sie erschien ohne die Produktion einer Papier-Ausgabe auf elektronischem Weg über das iPad und wurde als Paid Content vertrieben. Sie war damit die erste Online-Zeitung, die speziell für das iPad entwickelt wurde und ausschließlich über Tablet-Computer in Umlauf gekommen. Seit dem zweiten Quartal 2011 war The Daily für Tablets mit dem Betriebssystem Android verfügbar. In das Projekt, das etwa 120 Journalisten beschäftigte, wurden vor dem Ersterscheinungsdatum 30 Millionen Dollar investiert. Die erste Ausgabe sollte ursprünglich am 19. Januar 2011 erscheinen. Mitte Januar 2011 wurde bekannt, dass sich der Erscheinungstermin wegen einer fehlenden Abo-Funktion in Apples App Store um einige Wochen verzögert. Dieses Abonnement funktionierte wie ein Push-Dienst. Rupert Murdoch stellte am 2. Februar 2011 gemeinsam mit Apple-Vizepräsident Eddy Cue in New York The Daily vor. Für eine Einzelausgabe der Online-Zeitung berechnete der Verlag 14 US-Cent. Ein Abonnement kostete entweder 99 US-Cent pro Woche oder 39,99 US-Dollar für ein Jahr. Nach der Bezahlung ist der Nutzer dazu berechtigt, einzelne Artikel kostenlos per E-Mail, Facebook oder Twitter weiter zu verbreiten. Bereits kurz nach Erscheinen der Tablet-Ausgabe erstellte ein Blogger im Web eine Index-Seite, die diese Links auf die Webinhalte sammelte und archivierte. Laut Angaben von Murdoch kostete der Betrieb von The Daily etwa 500.000 US-Dollar pro Woche. Es war eine Ausrichtung des Mediums „zwischen Boulevard- und Qualitätsjournalismus“ beabsichtigt, jedoch waren weder Auslandsniederlassungen noch ein Büro in Washington vorgesehen. Leiter des Projekts war der bisher bei dem Boulevardblatt New York Post beschäftigte Jesse Angelo. Die Veröffentlichung wurde am 15. Dezember 2012 eingestellt. Grund dafür war die mangelnde Rentabilität, die durch eine Kombination aus zu wenige Werbepartner und Abonnementen verursacht wurde."
"http://de.wikipedia.org/wiki/The_Daily","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Daily"
