"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Molterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2000/01/rdf-schema#label","Person (ATV)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193990"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193990"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (ATV)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Österreich)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rundfunk)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ATV"
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://dbpedia.org/ontology/wikiPageID",8779081
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://dbpedia.org/ontology/wikiPageRevisionID",148414793
"http://de.dbpedia.org/resource/Kategorie:Person_(ATV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(ATV)?oldid=148414793"
"http://de.dbpedia.org/resource/Rainhard_Fendrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Arabella_Kiesbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Richard_Lugner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Max_Moor_(Fernsehmoderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Alex_Scheurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Volker_Piesczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Dominic_Heinzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Katrin_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Meinrad_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Sasha_Walleczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Elisabeth_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Sylvia_Saringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Christian_Nehiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Andreas_Moravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Martin_Thür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Andreas_Jäger_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
"http://de.dbpedia.org/resource/Sasa_Schwarzjirg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ATV)"
