"subject","predicate","object"
"http://de.dbpedia.org/resource/Business_Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/International_Coach_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kernqualitäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Neuorientierung_(Leben/Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Aufgabenautonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Deutscher_Verband_für_Coaching_und_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Geteilte_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Boreout-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Straining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Theatermetapher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitsteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Handlungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Hierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Ideenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2000/01/rdf-schema#label","Arbeits- und Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8547773"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_and_organizational_psychology"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547773"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_travail"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#prefLabel","Arbeits- und Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeitswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisationstheorie"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychologie"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Soziologie_der_Arbeit"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://dbpedia.org/ontology/wikiPageID",677371
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://dbpedia.org/ontology/wikiPageRevisionID",150772796
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arbeits-_und_Organisationspsychologie?oldid=150772796"
"http://de.dbpedia.org/resource/Kategorie:Arbeitslosigkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Mitarbeiterbeteiligung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Managementlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Menschenführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Mobbing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationsentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Personalentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Reedsches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Reedukativer_Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Rollenspiel_(Simulation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Rückkopplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Werbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Ergonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Humankapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Informationskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Jobenlargement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Jobenrichment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Berufliches_Lernen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Produktionsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Selbstmanagement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Lebenslauf_(Bewerbung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Marktforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Personalbeschaffung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Schlüsselqualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Selbstkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
