"subject","predicate","object"
"http://de.dbpedia.org/resource/Losfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Matanot_Laewjonim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim-Fest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim_der_Städte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purimfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Schuschan_Purim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Seudat_Purim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Shushan_Purim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2000/01/rdf-schema#label","Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2000/01/rdf-schema#comment","Das Purimfest (פורים Purim von hebräisch Pur, Los, ursprünglich vom akkadischen Wort pūru; jiddisch Purim oder Pirem) ist ein jüdisches Fest, das an die Rettung der persischen Juden erinnert."
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プーリーム"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pourim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓨림"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180115"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poerim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgl6"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180115"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purim"
"http://de.dbpedia.org/resource/Purim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purim_revellers_in_costume.jpg"
"http://de.dbpedia.org/resource/Purim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Judentum)"
"http://de.dbpedia.org/resource/Purim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Purim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Purim"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageID",24400
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageRevisionID",157322072
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenseebibliotheken.eu/page?vgeb-j1987-t-A131"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagalil.com/judentum/feiertage/purim/index.html"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelnetz.com/uploads/tx_booklet/2015_01_Israelnetz_Magazin.pdf"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de.chabad.org/library/article.asp?AID=465322"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talmud.de/tlmd/purim-fest-des-sieges-ueber-die-widersacher/"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synagoge-karlsruhe.de/kids/article_cdo/aid/343193/jewish/Purim-Songs-Stories.htm"
"http://de.dbpedia.org/resource/Purim","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Purim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Purim?oldid=157322072"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/abstract","Das Purimfest (פורים Purim von hebräisch Pur, Los, ursprünglich vom akkadischen Wort pūru; jiddisch Purim oder Pirem) ist ein jüdisches Fest, das an die Rettung der persischen Juden erinnert."
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/individualisedGnd","4364443-0"
"http://de.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purim_revellers_in_costume.jpg?width=300"
"http://de.wikipedia.org/wiki/Purim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Purim"
