"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 2012 (Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 2012 war die 28. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 20. bis 28. Oktober 2012 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 10-Ball ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15805510"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15805510"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",52
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",89
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",82
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",84
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Frank_Willner"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Bad Saulgau"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BC Schwarze Acht"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Ralf Kostewitsch"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Michael Füess"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ralf_Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BSV München"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Steffen_Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Reiner_Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BV Mörfelden-Walldorf"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rudi_Zick"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Pedro Lourenco"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BF Bremen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Dirk_Marquardt"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Dirk_Kozianka"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Lahr"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Schwerte 87"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Fortuna Bexbach"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","CC Karlsruhe"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Timo Hofmann"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Frank_Nitsche_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Selahattin Demircik"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Klaus_Zobrekis"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Holger_Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BSV Miltenberg"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Steffen Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC The Gamblers"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Christophe Creter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Timo_Hofmann"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","BC Sindelfingen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Thomas Hölters"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Soest"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Olaf Köster"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Christophe_Creter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","Reiner Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",51
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",53
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Reiner Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Michael Füess"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Rudi Zick"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Ralf Kostewitsch"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Pedro Lourenco"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Timo Hofmann"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Selahattin Demircik"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Steffen Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Thomas Hölters"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Christophe Creter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd2Team","Olaf Köster"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Score",59
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Reiner Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Pedro Lourenco"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Steffen Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Thomas Hölters"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd3Team","Rudi Zick"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/teamWidth",11
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorensport"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://dbpedia.org/ontology/wikiPageID",8124469
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://dbpedia.org/ontology/wikiPageRevisionID",136412060
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)?oldid=136412060"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 2012 war die 28. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 20. bis 28. Oktober 2012 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 10-Ball ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/scoreWidth",2
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)"
