"subject","predicate","object"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2000/01/rdf-schema#label","Naveta des Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2000/01/rdf-schema#comment","Die Naveta des Tudons ist eine prähistorische Grabanlage bei Ciutadella auf der spanischen Baleareninsel Menorca. Die in der späten Bronzezeit in Megalithbauweise errichtete Naveta gilt als das bedeutendste Bauwerk der menorquinischen Vorgeschichte."
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naveta_des_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1972356"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v32bj"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naveta_d'Es_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naveta_des_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naveta_d'Es_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972356"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naveta_d'Es_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/316432821"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naveta_des_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naveta_des_Tudons_2011.JPG"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_auf_Menorca"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_auf_den_Balearischen_Inseln"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ciutadella"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_auf_Menorca"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabbau_in_Spanien"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Balearische_Inseln)"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naveta_des_Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/wikiPageID",6574930
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/wikiPageRevisionID",158621759
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcatalayotica.info/Contingut.aspx?IDIOMA=3&IdPub=8429"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/bild","Naveta des Tudons 2011.JPG"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/bildbeschreibung","Naveta des Tudons"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/breitengrad",40.0031
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/entstehung","um 1000 v. Chr."
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/höhe",51
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/kartenbeschreibung","Lage auf Menorca"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/längengrad",3.89156
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ciutadella"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/regionIso","ES-IB"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naveta_des_Tudons?oldid=158621759"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/abstract","Die Naveta des Tudons ist eine prähistorische Grabanlage bei Ciutadella auf der spanischen Baleareninsel Menorca. Die in der späten Bronzezeit in Megalithbauweise errichtete Naveta gilt als das bedeutendste Bauwerk der menorquinischen Vorgeschichte."
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naveta_des_Tudons_2011.JPG?width=300"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://dbpedia.org/ontology/viafId","316432821"
"http://de.dbpedia.org/resource/Naveta_des_Tudons","http://de.dbpedia.org/property/ausmaße",14
"http://de.wikipedia.org/wiki/Naveta_des_Tudons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naveta_des_Tudons"
