"subject","predicate","object"
"http://de.dbpedia.org/resource/Comair-Flug_3272","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Fine-Air-Flug_101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Austral-Líneas-Aéreas-Flug_2553","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Garuda-Indonesia-Flug_152","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2000/01/rdf-schema#label","Flugunfall 1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280799"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_de_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_w_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8280799"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kecelakaan_dan_insiden_penerbangan_tahun_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1997年の航空事故"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_nel_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1997년_항공_사고"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Flugunfall 1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_1997"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://dbpedia.org/ontology/wikiPageID",8556302
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://dbpedia.org/ontology/wikiPageRevisionID",138144015
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flugunfall_1997?oldid=138144015"
"http://de.dbpedia.org/resource/Korean-Air-Flug_801","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Flugzeugkollision_vor_Namibia_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
"http://de.dbpedia.org/resource/Silk-Air-Flug_185","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1997"
