"subject","predicate","object"
"http://de.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Graduate_(Album)"
"http://de.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Graduate_(Album)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2000/01/rdf-schema#label","The Graduate (Album)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Das Musikalbum The Graduate von Simon & Garfunkel ist der Soundtrack zum gleichnamigen Film, der im deutschsprachigen Raum als Die Reifeprüfung in die Kinos kam. Neben Liedern von Simon & Garfunkel, geschrieben von Paul Simon, sind Kompositionen von Dave Grusin zu hören. Das Album wurde produziert von Teo Macero und erschien im Januar 1968. Im April des Jahres erreichte es Platz eins der US-amerikanischen Albumcharts."
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Graduate_(colonna_sonora)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796543"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbj5f"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/卒業-オリジナル・サウンドトラック"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Graduate_(soundtrack)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_graduado_(banda_sonora)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q796543"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Graduate_(trilha_sonora)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Graduate_(album)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://xmlns.com/foaf/0.1/name","The Graduate"
