"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1504","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Isabella_I._(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6587338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1504년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1504年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1504ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1504_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1504"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://dbpedia.org/ontology/wikiPageID",504788
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://dbpedia.org/ontology/wikiPageRevisionID",116726386
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1504","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1504?oldid=116726386"
"http://de.dbpedia.org/resource/Ștefan_cel_Mare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Hanns_von_Wulfestorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Hans_von_Hallwyl_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Nicolao_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Berthold_von_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Johan_van_den_Mynnesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Eberhard_II._(Württemberg,_Herzog)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Bernhard_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Hermen_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Engelbert_II._(Nassau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Friedrich_I._(Neapel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Půta_Švihovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Thomas_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Johann_II._(Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Mauro_Codussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Philibert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Scholastica_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Gaudenz_von_Matsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Philipp_II._(Hanau-Lichtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Thomas_Stanley,_1._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Margarethe_von_Hanau-Lichtenberg_(1463–1504)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Ruprecht_von_der_Pfalz_(Freising)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Domenico_Maria_da_Novara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Clemente_Grosso_della_Rovere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Ludovico_Podocathor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Elisabeth_von_Bayern_(1478–1504)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Lux_Böblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Stefan_Waid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Ludwig_von_Helmstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Pedro_Berruguete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Anton_Bastard_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Sönam_Choglang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Sophie_von_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Anacaona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Agnes_III._von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Peter_Schott_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Enevold_Sövenbröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Henning_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Heinrich_von_Calven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Johann_Corvinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Pelbart_von_Temeswar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Michael_von_Žamberk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Johannes_Ambrosii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Michael_(Münsterschwarzach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Henry_Roos_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Volmar_Warendorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Watkyn_Vaughan_(†_1504)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Joachim_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
