"subject","predicate","object"
"http://de.dbpedia.org/resource/Colorado_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","County Seat in Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_du_Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482707"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_seats_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜로라도_주의_군청_소재지"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7482707"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","County Seat in Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://dbpedia.org/ontology/wikiPageID",2987087
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",128753382
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:County_Seat_in_Colorado?oldid=128753382"
"http://de.dbpedia.org/resource/Littleton_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Fort_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Alamosa_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Brighton_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Broomfield_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Castle_Rock_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Cañon_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Cortez_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Craig_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Durango_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Fort_Morgan_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Glenwood_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Golden_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Lamar_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Montrose_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Pagosa_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Pueblo_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Steamboat_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Sterling_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Trinidad_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Ouray_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Wray_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Breckenridge_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Grand_Junction_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Greeley_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
