"subject","predicate","object"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#label","Andy Moog"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#comment","Donald Andrew Moog (* 18. Februar 1960 in Penticton, British Columbia) ist ein ehemaliger kanadischer Eishockeytorwart, der von 1980 bis 1998 für die Edmonton Oilers, die Boston Bruins, die Dallas Stars und die Montréal Canadiens in der National Hockey League spielte."
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bznl"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526778"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andy_Moog"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andy_Moog"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Moog"
"http://de.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q526778"
