"subject","predicate","object"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2000/01/rdf-schema#label","Stroitel-Stadion (Salihorsk)"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2000/01/rdf-schema#comment","Das Stroitel-Stadion (weißrussisch Будаўнік стадыён; russisch Строитель стадион; deutsch: ‚Stadion des Bauarbeiters‘) ist ein Mehrzweckstadion in der weißrussischen Stadt Salihorsk. Die 1973 errichtete Anlage war zunächst für sportliche Aktivitäten der Salihorsker Firma Стройтреста № 3 bestimmt. Erst nach Umbauten im Jahr 2006 war das Stadion für die Heimspiele des FK Schachzjor Salihorsk geeignet, gelegentlich tritt der Verein im ein Kilometer südwestlich gelegenen Schachzjor-Stadion an. Zurzeit gibt es eine Tribüne, es finden insgesamt 4.200 Zuschauer Platz; auf der Ostseite soll eine zweite Tribüne errichtet werden."
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Budaunik_w_Soligorsku"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4444132"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3c7m"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stroitel_Stadium_(Soligorsk)"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4444132"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.georss.org/georss/point","52.79855555555555 27.538194444444443"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/spielfläche","4080.0"
