"subject","predicate","object"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2000/01/rdf-schema#label","City Investing Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2000/01/rdf-schema#comment","City Investing Building war der Name eines Wolkenkratzers in New York City.Der Bau des City Investing Building begann 1906 und 1908 wurde es mit einer Höhe von 148 Meter und 33 Stockwerken fertiggestellt. Der höchste Turm auf dem oberen Foto gehört zum Singer Building. Rechts daneben, und das zweithöchste Gebäude auf dem Foto, ist das City Investing Building. Deutlich zu erkennen sind die beiden, unterhalb des höherliegenden Daches befindlichen, Seitenflügel, die jeweils von einem Giebel abgeschlossen werden. Ursprünglich war es geplant drei Flügel zu bauen, allerdings wollte der Besitzer der Parzelle des Blocks, auf dem der dritte Flügel Platz finden sollte, sein Grundstück nicht verkaufen. Seine Adresse lautete 165 Broadway."
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2000/01/rdf-schema#comment","City Investing Building rechts mittig"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1093955"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0f6_"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093955"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/City_Investing_Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/City_Investing_Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_Investing_Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.georss.org/georss/point","40.0 74.0"
"http://de.dbpedia.org/resource/City_Investing_Building","http://xmlns.com/foaf/0.1/name","City Investing Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.0
"http://de.dbpedia.org/resource/City_Investing_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_City_Investing_Hudson_Terminal_1909_crop.jpg"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/City_Investing_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/City_Investing_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City_Investing_Building"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/wikiPageID",1731093
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/wikiPageRevisionID",150710863
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/bild","Singer City Investing Hudson Terminal 1909 crop.jpg"
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/bis",1908
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/ew",74
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/ns",40
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/offizielleHöhe",148
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/verwendung","Büro"
"http://de.dbpedia.org/resource/City_Investing_Building","http://de.dbpedia.org/property/von",1906
"http://de.dbpedia.org/resource/City_Investing_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City_Investing_Building?oldid=150710863"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/abstract","City Investing Building war der Name eines Wolkenkratzers in New York City.Der Bau des City Investing Building begann 1906 und 1908 wurde es mit einer Höhe von 148 Meter und 33 Stockwerken fertiggestellt. Der höchste Turm auf dem oberen Foto gehört zum Singer Building. Rechts daneben, und das zweithöchste Gebäude auf dem Foto, ist das City Investing Building. Deutlich zu erkennen sind die beiden, unterhalb des höherliegenden Daches befindlichen, Seitenflügel, die jeweils von einem Giebel abgeschlossen werden. Ursprünglich war es geplant drei Flügel zu bauen, allerdings wollte der Besitzer der Parzelle des Blocks, auf dem der dritte Flügel Platz finden sollte, sein Grundstück nicht verkaufen. Seine Adresse lautete 165 Broadway. Sowohl das City Investing Building, als auch das Singer Building wurden 1968 abgerissen und durch den 226 Meter hohen One Liberty Plaza ersetzt.Das City Investing Building ist das dritthöchste abgerissene Gebäude in New York."
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Francis_H._Kimball"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/floorCount",33
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/status","1968 abgerissen"
"http://de.dbpedia.org/resource/City_Investing_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_City_Investing_Hudson_Terminal_1909_crop.jpg?width=300"
"http://de.wikipedia.org/wiki/City_Investing_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City_Investing_Building"
