"subject","predicate","object"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2000/01/rdf-schema#label","Ikegami Honmon-ji"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2000/01/rdf-schema#comment","Ikegami Honmon-ji (jap. 池上本門寺) ist ein buddhistischer Tempel in Ōta, Tokio und u.a. auch administratives Zentrum der Nichiren-shū. Der Tempel, gegründet durch Nichirō (1245–1320) wurde an dem Ort errichtet, an dem der Mönch und Gelehrte Nichiren starb und eingeäschert wurde. In dem Bereich zwischen dem Bahnhof Ikegami und dem Tempelgelände findet alljährlich am 13. Oktober in Erinnerung an den Tod Nichirens das sogenannte Oeshiki-Fest statt, das zahlreiche Besucher anlockt."
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537312"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ikegami_Honmon-ji"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上本門寺"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1j9q"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537312"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikegami_Honmon-ji"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Honmon-ji"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.georss.org/georss/point","35.57888888888889 139.0"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5789
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikegami_Honmon-ji_precincts.jpg"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistischer_Tempel_in_der_Präfektur_Tokio"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ōta_(Tokio)"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichiren-Buddhismus"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Bezirken_Tokios"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ikegami_Honmon-ji"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://dbpedia.org/ontology/wikiPageID",3800483
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://dbpedia.org/ontology/wikiPageRevisionID",152442637
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://honmonji.jp/"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://de.dbpedia.org/property/ns",35.5789
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ikegami_Honmon-ji?oldid=152442637"
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://dbpedia.org/ontology/abstract","Ikegami Honmon-ji (jap. 池上本門寺) ist ein buddhistischer Tempel in Ōta, Tokio und u.a. auch administratives Zentrum der Nichiren-shū. Der Tempel, gegründet durch Nichirō (1245–1320) wurde an dem Ort errichtet, an dem der Mönch und Gelehrte Nichiren starb und eingeäschert wurde. Im März des Jahres 1945 wurden während eines Luftangriffes die Anlagen des Tempels stark beschädigt, dennoch wurden die meisten Gebäude rekonstruiert und offiziell als Wichtiges Kulturgut Japans deklariert. Zu diesen zählen neben der fünfstöckigen Pagode aus dem Jahre 1608 auch der 1784 zur Lagerung religiöser Schriften erbaute Kyōzō. Der Hōtō, erbaut 1781, steht an der Stelle, wo der Leichnam Nichirens eingeäschert wurde. Bis in die Mitte des 20. Jahrhunderts war die Tempelanlage noch ein gutes Stück weit von Tokio selbst entfernt und so notierten der britische Japanologe Basil Hall Chamberlain und W.B. Mason noch im Jahre 1907, dass der Tempel vorzüglich gelegen und durch die wunderbare Holzverarbeitung ein gutes Ausflugsziel in der näheren Umgebung Tokios sei. Mittlerweile ist der Tempel jedoch Teil des zu Tokio gehörenden Stadtbezirks Ōta. In dem Bereich zwischen dem Bahnhof Ikegami und dem Tempelgelände findet alljährlich am 13. Oktober in Erinnerung an den Tod Nichirens das sogenannte Oeshiki-Fest statt, das zahlreiche Besucher anlockt."
"http://de.dbpedia.org/resource/Ikegami_Honmon-ji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikegami_Honmon-ji_precincts.jpg?width=300"
"http://de.dbpedia.org/resource/Honmon-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ikegami_Honmon-ji"
"http://de.wikipedia.org/wiki/Ikegami_Honmon-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ikegami_Honmon-ji"
