"subject","predicate","object"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Jacksonville_Armada","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Carolina_RailHawks","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Tampa_Bay_Rowdies_(2010)","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Minnesota_United","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/New_York_Cosmos_(2013)","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Ottawa_Fury","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/Indy_Eleven","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/United_Soccer_League_2015","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die North American Soccer League 2015 ist die fünfte Saison der North American Soccer League. Sie begann am 4. April 2015 mit dem ersten Spieltag der Spring Season und endete am 15. November 2015 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl. Dieses konnten die New York Cosmos für sich entscheiden. Minnesota United gewann die Spring Season. Die Mannschaft aus San Antonio die Fall Season. Beste Mannschaft der Regular Season, Spring und Fall Season zusammen, wurde Minnesota United."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18702441"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_North_American_Soccer_League_season"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hg87w"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702441"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Ottawa_Fury_FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastSpieler","Romuald Peiser − Ryan Richter, Mason Trafford, Colin Falvey, Rafael Alves − Richie Ryan , Siniša Ubiparipović , Mauro Eustaquio  − Paulo Júnior, Tom Heinemann, Andrew Wiedeman"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastTore",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastTore",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Marc_Dos_Santos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimName","New York Cosmos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimSpieler","Jimmy Maurer − Hunter Freeman, Carlos Mendes , Rovérsio, Ayoze García − Sebastián Guenzatti , Danny Szetela, Marcos Senna, Wálter Restrepo − Raúl, Gastón Cellerino"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimTore",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Giovanni_Savarese"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd","The Championship Semifinals"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd","Soccer Bowl 2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Team","New York Cosmos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Team","Minnesota United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Team","Fort Lauderdale Strikers"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd1Team","Ottawa Fury FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Team","New York Cosmos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rd2Team","Ottawa Fury FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Mathieu_Bourdeau"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/schiedsrichter","Alan Kelly"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Sorin_Stoica"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/team","New York Cosmos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/team","Ottawa Fury FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Minnesota_United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/zuschauer",10166
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/zuschauer",975558
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/zuschauer",5061
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/zuschauer",9346
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/spiele",165
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/playOffSpiele",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/report","http://www.nasl.com/match-center/1093/ott-vs-mnu"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/report","http://www.nasl.com/match-center/1092/nyc-vs-ftl"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://xmlns.com/foaf/0.1/homepage","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_American_Soccer_League"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/wikiPageID",8798498
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/wikiPageRevisionID",151253161
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/match-center/1092/nyc-vs-ftl"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/match-center/1093/ott-vs-mnu"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/bild",160
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",23
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",24
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",25
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",30
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",29
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",49
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",54
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",33
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",39
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",36
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",37
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",42
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",41
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/et",44
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/farbe","FF7F00"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",46
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",40
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",39
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",36
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",37
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",52
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",48
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",49
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",30
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",31
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",28
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",26
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",27
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",24
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",22
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",23
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",21
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gt",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/mannschaften",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",0
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/ort","Hempstead"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tag",2015-11-07
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tag","840.0"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tag","900.0"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tag",2015-11-08
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Scorpions"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Indy_Eleven"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Atlanta_Silverbacks"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Rowdies_(2010)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Jacksonville_Armada"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ottawa_Fury_FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_RailHawks"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastLogo","Ottawa Fury FC logo.png"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/geschosseneTore",453
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimLogo","New York Cosmos 2013 Logo.jpg"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/United_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/MCU_Park"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/TD_Place_Stadium"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2014"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/manOfTheMatch","http://de.dbpedia.org/resource/Gastón_Cellerino"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_American_Soccer_League_2015?oldid=151253161"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://dbpedia.org/ontology/abstract","Die North American Soccer League 2015 ist die fünfte Saison der North American Soccer League. Sie begann am 4. April 2015 mit dem ersten Spieltag der Spring Season und endete am 15. November 2015 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl. Dieses konnten die New York Cosmos für sich entscheiden. Minnesota United gewann die Spring Season. Die Mannschaft aus San Antonio die Fall Season. Beste Mannschaft der Regular Season, Spring und Fall Season zusammen, wurde Minnesota United."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gespielteSpiele",168
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastGelbeKarten","Colin Falvey , Richie Ryan"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/gastRoteKarten","Mason Trafford"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/heimGelbeKarten","Gastón Cellerino , Jimmy Maurer , Sebastián Guenzatti"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore","PC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore","Heinemann"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore","Raúl"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore","Ramirez"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/tore","Cellerino"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Stefano_Pinho"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Major_League_Soccer_2015"
"http://de.dbpedia.org/resource/NASL_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.wikipedia.org/wiki/North_American_Soccer_League_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
