"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2000/01/rdf-schema#label","Edmund Breese"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Breese (* 18. Juni 1871 in Brooklyn, New York; † 6. April 1936 in New York City, New York) war ein US-amerikanischer Schauspieler, Regisseur und Autor."
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3048083"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048083"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/252448315"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edmund_Breese"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmund_Breese"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Breese"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8bw6"
"http://de.dbpedia.org/resource/Edmund_Breese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Breese"
"http://de.dbpedia.org/resource/Edmund_Breese","http://xmlns.com/foaf/0.1/name","Breese, Edmund"
"http://de.dbpedia.org/resource/Edmund_Breese","http://xmlns.com/foaf/0.1/name","Edmund Breese"
