"subject","predicate","object"
"http://de.dbpedia.org/resource/Kostgeld","http://www.w3.org/2000/01/rdf-schema#label","Kostgeld"
"http://de.dbpedia.org/resource/Kostgeld","http://www.w3.org/2000/01/rdf-schema#comment","Kostgeld bezeichnet man in der Wirtschaftsgeschichte ein Entgelt für die Verköstigung, das einem Bediensteten im Voraus als Lohnabschlag gezahlt wird. Die Oeconomische Encyclopädie von Krünitz beschreibt das Kostgeld als „dasjenige Geld, welches man für die Kost, d. i. den Unterhalt, auf gewisse Zeit bezahlt. Dergleichen ist z. B. das Gesinde-Kost-Geld, da man Bedienten beyderley Geschlechts, an statt der Kost, wöchentlich oder monathlich ein gewisses Kost-Geld zu geben pflegt“."
"http://de.dbpedia.org/resource/Kostgeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1276890"
"http://de.dbpedia.org/resource/Kostgeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276890"
"http://de.dbpedia.org/resource/Kostgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kostgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkommen"
"http://de.dbpedia.org/resource/Kostgeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kostgeld"
"http://de.dbpedia.org/resource/Kostgeld","http://dbpedia.org/ontology/wikiPageID",4985954
"http://de.dbpedia.org/resource/Kostgeld","http://dbpedia.org/ontology/wikiPageRevisionID",158835186
"http://de.dbpedia.org/resource/Kostgeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kostgeld?oldid=158835186"
"http://de.dbpedia.org/resource/Kostgeld","http://dbpedia.org/ontology/abstract","Kostgeld bezeichnet man in der Wirtschaftsgeschichte ein Entgelt für die Verköstigung, das einem Bediensteten im Voraus als Lohnabschlag gezahlt wird. Die Oeconomische Encyclopädie von Krünitz beschreibt das Kostgeld als „dasjenige Geld, welches man für die Kost, d. i. den Unterhalt, auf gewisse Zeit bezahlt. Dergleichen ist z. B. das Gesinde-Kost-Geld, da man Bedienten beyderley Geschlechts, an statt der Kost, wöchentlich oder monathlich ein gewisses Kost-Geld zu geben pflegt“. Wenn die Verköstigung unentgeltlich gewährt wird, spricht man von freier Kost, wenn auch eine Schlaf-/Wohnstelle einbezogen ist, von freie Kost und Logis."
"http://de.wikipedia.org/wiki/Kostgeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kostgeld"
