"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2000/01/rdf-schema#label","Sinclair QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2000/01/rdf-schema#comment","Der Sinclair QL ist ein als Heim- und Personal Computer ausgelegter Computer des Herstellers Sinclair Research, der in der ursprünglichen, 1984 erstmals vermarkteten Variante über einen Motorola-68008-Prozessor, 128 kB RAM und zwei Microdrive-Bandlaufwerke verfügte. Das QL im Namen steht für Quantensprung (Englisch: quantum leap)."
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602253"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0714q"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q602253"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_QL_Top.jpg"
"http://de.dbpedia.org/resource/Sinclair_QL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/Sinclair_QL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair_Research"
"http://de.dbpedia.org/resource/Sinclair_QL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einplatinencomputer"
"http://de.dbpedia.org/resource/Sinclair_QL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageID",90985
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageRevisionID",158277578
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=HswZ7vPAdZk&feature=PlayList&p=C6B5BE70F27FB923&index=0&playnext=1"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldcomputers.net/ql.html"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageExternalLink","http://cid-c250d8748980ce5a.skydrive.live.com/browse.aspx/Sinclair%20QL"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp?st=1&c=199"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qlvsjaguar.homepage.bluewin.ch/QL.html"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/betriebssystem","QDOS"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/bild",280
