"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://www.w3.org/2000/01/rdf-schema#label","Arbeiterviertel"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://www.w3.org/2000/01/rdf-schema#comment","Unter Arbeiterviertel (engl. working class quarter) versteht man einen Stadtbezirk, in dem sich vornehmlich Wohnungen sozial schwacher Menschen befinden. Es handelt sich meist um arme und heruntergekommene Areale in größeren Städten."
"http://de.dbpedia.org/resource/Arbeiterviertel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627253"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q627253"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlungsform"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtvierteltyp"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitermilieu"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arbeiterviertel"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://dbpedia.org/ontology/wikiPageID",6994183
"http://de.dbpedia.org/resource/Arbeiterviertel","http://dbpedia.org/ontology/wikiPageRevisionID",134491760
"http://de.dbpedia.org/resource/Arbeiterviertel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/en-england-bauart-manchester.html"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arbeiterviertel?oldid=134491760"
"http://de.dbpedia.org/resource/Arbeiterviertel","http://dbpedia.org/ontology/abstract","Unter Arbeiterviertel (engl. working class quarter) versteht man einen Stadtbezirk, in dem sich vornehmlich Wohnungen sozial schwacher Menschen befinden. Es handelt sich meist um arme und heruntergekommene Areale in größeren Städten."
"http://de.wikipedia.org/wiki/Arbeiterviertel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arbeiterviertel"
