"subject","predicate","object"
"http://de.dbpedia.org/resource/Maxim_der_Grieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Nekrolog_1556","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Richard_Morison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Adolf_von_Schaumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Friedrich_II._(Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Humayun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Ignatius_von_Loyola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1556_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6454518"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1556년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1556年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1556ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454518"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://dbpedia.org/ontology/wikiPageID",490287
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://dbpedia.org/ontology/wikiPageRevisionID",116728679
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1556","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1556?oldid=116728679"
"http://de.dbpedia.org/resource/Martin_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Fuzūlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Pietro_Aretino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Robert_IV._de_La_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Bernhard_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Burkard_Waldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Luca_Ghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Pilgram_Marbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Nicolas_Bachelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Francesco_Venier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Johann_Stoltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Martin_Frecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Friedrich_von_Dänemark_(1532–1556)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Johannes_Knipstro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Konrad_Pellikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Oddur_Gottskálksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Claudio_Tolomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Giovanni_Della_Casa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Jörgen_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/David_Joris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Luigi_Alamanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Matthes_Enderlein_vom_Burgstadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Johannes_Sleidanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Nicholas_Shaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Nicholas_Udall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Johann_V._von_Isenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Seraphin_I._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Tullia_d’Aragona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Martin_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Sebestyén_Tinódi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Georg_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Weigand_von_Redwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Heinrich_Vogtherr_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Jerónimo_de_Alderete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Bernhard_von_Nassau-Beilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Johann_Nopel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Ludwig_von_Praet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Leonhard_Kleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Georg_Müller_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Eustace_Chapuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Reinoud_III._van_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Theodor_von_Rheden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Andrä_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Sebastian_Gryphius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Denis_Zachaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Edward_Courtenay,_1._Earl_of_Devon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Gonçalo_Anes_Bandarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Francesco_Alunno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Andreas_Pfeilschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Michel_Wedelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Margarete_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Philipp_von_Breuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Thomas_Aderpul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Friedrich_von_Stockheim_(1509–1556)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Girolamo_da_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Hans_Stokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Joachim_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Ahmed_Karahisari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
