"subject","predicate","object"
"http://de.dbpedia.org/resource/Popoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2000/01/rdf-schema#label","Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2000/01/rdf-schema#comment","Corfinio ist eine Gemeinde mit 1051 Einwohnern (Stand 31. Dezember 2015) in den italienischen Abruzzen nördlich von Sulmona. In der Antike hieß der Ort Corfinium. Die Ortschaft liegt innerhalb des Majella-Nationalparks."
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corfínio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50090"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルフィーニオ"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코르피니오"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg4q5"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50090"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.georss.org/georss/point","42.124722222222225 13.8425"
"http://de.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/name","Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1247
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8425
"http://de.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Corfinio-Stemma.png"
"http://de.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.corfinio.aq.it/"
"http://de.dbpedia.org/resource/Corfinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corfinio"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/wikiPageID",2733978
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/wikiPageRevisionID",139930343
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.corfinio.aq.it/"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/fiscale","999.0"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/istat",66041
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/latitudineminuti",7
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/latitudinesecondi",29
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/linkstemma","Corfinio-Stemma.png"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/longitudineminuti",50
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/longitudinesecondi",33
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/mappax",178
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/mappay",165
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/nomeabitanti","Corfiniesi"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/provincia","L’Aquila"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/siglaprovincia","AQ"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/siglaregione","ABR"
"http://de.dbpedia.org/resource/Corfinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corfinio?oldid=139930343"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","18.0"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/abstract","Corfinio ist eine Gemeinde mit 1051 Einwohnern (Stand 31. Dezember 2015) in den italienischen Abruzzen nördlich von Sulmona. In der Antike hieß der Ort Corfinium. Die Ortschaft liegt innerhalb des Majella-Nationalparks."
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/areaCode","0864"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/areaUrban",1.8e+07
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/elevation",346.0
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/postalCode","67030"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Abruzzen"
"http://de.dbpedia.org/resource/Corfinio","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Corfinio-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccacasale"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vittorito"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pratola_Peligna"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Raiano"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Salle"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Popoli"
"http://de.dbpedia.org/resource/Corfinio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Tocco_da_Casauria"
"http://de.dbpedia.org/resource/Salle_(Abruzzen)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Pratola_Peligna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Raiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Roccacasale","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Vittorito","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Corfinio"
"http://de.dbpedia.org/resource/Corfinium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Corfinio"
"http://de.wikipedia.org/wiki/Corfinio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corfinio"
