"subject","predicate","object"
"http://de.dbpedia.org/resource/Folk_Rock","http://www.w3.org/2000/01/rdf-schema#label","Folk Rock"
"http://de.dbpedia.org/resource/Folk_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jny"
"http://de.dbpedia.org/resource/Folk_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Folk_Rock"
"http://de.dbpedia.org/resource/Folk_Rock","http://dbpedia.org/ontology/wikiPageID",4301514
"http://de.dbpedia.org/resource/Folk_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",57690124
"http://de.dbpedia.org/resource/Folk_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Folk_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Folk_Rock?oldid=57690124"
"http://de.dbpedia.org/resource/Girl_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/I’ve_Just_Seen_a_Face","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/No_Reply","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Ladies_of_the_Canyon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/So_Far_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/From_Indian_Lakes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Welcome_to_My_Secret_Heart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Crosby,_Stills_and_Nash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Indie-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Last_Waltz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Traffic_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sektor_Gasa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Big_Country","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Mamas_and_the_Papas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Horslips","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/It’s_a_Beautiful_Day_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
