"subject","predicate","object"
"http://de.dbpedia.org/resource/Gößweinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Katholischer Wallfahrtsort in Oberfranken"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980405"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980405"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2004/02/skos/core#prefLabel","Katholischer Wallfahrtsort in Oberfranken"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberfranken"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://dbpedia.org/ontology/wikiPageID",6248339
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://dbpedia.org/ontology/wikiPageRevisionID",115419006
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken?oldid=115419006"
"http://de.dbpedia.org/resource/Gügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Bad_Staffelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Schlüsselau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
