"subject","predicate","object"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/2000/01/rdf-schema#label","RundFunk"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/2000/01/rdf-schema#comment","RundFunk ist eine Schweizer Band aus Zug, die 1995 unter dem Namen Honey Pie goes Jazz gegründet wurde. Zu ihrer Bekanntheit in der Schweizer Funkszene hat u.a. der Gebrauch des Didgeridoos beigetragen."
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2175972"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175972"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148823912"
"http://de.dbpedia.org/resource/RundFunk","http://xmlns.com/foaf/0.1/homepage","http://www.rundfunkband.ch/"
"http://de.dbpedia.org/resource/RundFunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/RundFunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkband"
"http://de.dbpedia.org/resource/RundFunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/RundFunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Zug)"
"http://de.dbpedia.org/resource/RundFunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zug_(Stadt)"
"http://de.dbpedia.org/resource/RundFunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RundFunk"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/wikiPageID",2220613
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/wikiPageRevisionID",146383394
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rundfunkband.ch/"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rundfunkband.ch"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung1a","Karl Gustav"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung2a","Urban Bircher"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung3a","Maurus Twerenbold"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung4a","Marc Deuber"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung5a","Peter Amberg"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung6a","Martin Affentranger"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/besetzung7a","Adrian Ohnsorg"
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/RundFunk","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/RundFunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RundFunk?oldid=146383394"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/abstract","RundFunk ist eine Schweizer Band aus Zug, die 1995 unter dem Namen Honey Pie goes Jazz gegründet wurde. Zu ihrer Bekanntheit in der Schweizer Funkszene hat u.a. der Gebrauch des Didgeridoos beigetragen."
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/individualisedGnd","16044652-1"
"http://de.dbpedia.org/resource/RundFunk","http://dbpedia.org/ontology/viafId","148823912"
"http://de.wikipedia.org/wiki/RundFunk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RundFunk"
