"subject","predicate","object"
"http://de.dbpedia.org/resource/P3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pegmantit-3"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2000/01/rdf-schema#label","Pegmantit-3"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2000/01/rdf-schema#comment","Pegmantit-3 (kurz P-3; NATO-Code: Dumbo) war das erste sowjetische 3D-Radargerät, das gegen Ende des Zweiten Weltkrieges entwickelt wurde. Die Station wurde in mobiler (P-3M) und stationärer Variante (P-3A) hergestellt. Die mobile Station befand sich in Kofferaufbauten auf zwei LKW verlastet. Sende- und Empfangsanlagen waren in einer Kabine untergebracht. Das Sichtgerät hatte nach wie vor Linearauslenkung mit A- Scope."
"http://de.dbpedia.org/resource/Pegmantit-3","http://de.dbpedia.org/property/entfernungsauflösung","1.5"
"http://de.dbpedia.org/resource/Pegmantit-3","http://de.dbpedia.org/property/frequenz","VHF-Band"
"http://de.dbpedia.org/resource/Pegmantit-3","http://de.dbpedia.org/property/rmax",120
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324307"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P-3_radar"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559fpl"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/P-3_radar"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q324307"
"http://de.dbpedia.org/resource/Pegmantit-3","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/P-3_Dumbo.png"
"http://de.dbpedia.org/resource/Pegmantit-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radargerät"
"http://de.dbpedia.org/resource/Pegmantit-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_und_Bewaffnung_(NVA)"
"http://de.dbpedia.org/resource/Pegmantit-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pegmantit-3"
"http://de.dbpedia.org/resource/Pegmantit-3","http://dbpedia.org/ontology/wikiPageID",2189874
"http://de.dbpedia.org/resource/Pegmantit-3","http://dbpedia.org/ontology/wikiPageRevisionID",149988441
"http://de.dbpedia.org/resource/Pegmantit-3","http://de.dbpedia.org/property/name","P-3 Dumbo"
"http://de.dbpedia.org/resource/Pegmantit-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pegmantit-3?oldid=149988441"
"http://de.dbpedia.org/resource/Pegmantit-3","http://dbpedia.org/ontology/abstract","Pegmantit-3 (kurz P-3; NATO-Code: Dumbo) war das erste sowjetische 3D-Radargerät, das gegen Ende des Zweiten Weltkrieges entwickelt wurde. Die Station wurde in mobiler (P-3M) und stationärer Variante (P-3A) hergestellt. Die mobile Station befand sich in Kofferaufbauten auf zwei LKW verlastet. Sende- und Empfangsanlagen waren in einer Kabine untergebracht. Das Sichtgerät hatte nach wie vor Linearauslenkung mit A- Scope. Aber wenn das Sichtgerät nur ein A-scope ist, dann ist eine schnelle kontinuierliche Drehung der Antenne ausgeschlossen. Es ist eher anzunehmen, dass die Seitenwinkelmessung eine Art Peilvorgang war. Die angegebene Genauigkeit von 4° ist sonst auch kaum mit einem einzelnen Paar Yagiantennen zu erreichen. Die Höhenwinkelbestimmung mit einer Genauigkeit von 1,5° erfolgte möglicherweise schon mit einem Goniometer, so wie es in mehreren Folgemodellen von Meterwellenradar (z.B. die Knife Rest Radarfamilie P-8 und P-10) verwendet wurde. Zum Zweck der Höhenwinkelbestimmung benötigt das Radargerät zwei übereinanderliegende Antennenebenen. Die Phasendifferenz zwischen den Antennenebenen ist das Maß für den Höhenwinkel des Zieles. Im Goniometer befanden sich zwei Schleifringe, auf denen die empfangenen HF-Impulse der jeweiligen Antennenebene eine stehende Welle produzierten. Zwei Schleifer bewegten sich synchron und verglichen die HF- Spannungen auf beiden Schleifringen miteinander. In einer bestimmten Position war die HF-Spannungsdifferenz gleich Null, dieser mechanischen Stellung war ein Höhenwinkel zugeordnet. Die Umrechnung von Höhenwinkel in eine Flughöhe war entfernungsabhängig und konnte mit einem Nomogramm vorgenommen werden."
"http://de.dbpedia.org/resource/Pegmantit-3","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/P-3_Dumbo.png?width=300"
"http://de.wikipedia.org/wiki/Pegmantit-3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pegmantit-3"
