"subject","predicate","object"
"http://de.dbpedia.org/resource/Corpus_Inscriptionum_Semiticarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Enciclopedia_dell’Arte_Antica,_Classica_e_Orientale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Répertoire_d’Épigraphie_sémitique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_des_Inscriptions_et_Antiquités_sud-arabes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Fragments_of_the_Roman_Historians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Reallexikon_des_classischen_Alterthums_für_Gymnasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Chronik_(Literatur)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Historiographie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2000/01/rdf-schema#label","Altertumswissenschaftliche Publikation"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877865"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877865"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#prefLabel","Altertumswissenschaftliche Publikation"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Literatur_nach_Fachbereich"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassische_Altertumswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archäologische_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_Fachpublikation"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Chronik_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archäologische_Publikation"
