"subject","predicate","object"
"http://de.dbpedia.org/resource/Weserradweg","http://de.dbpedia.org/property/anschluss","http://de.dbpedia.org/resource/Else-Werre-Radweg"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2000/01/rdf-schema#label","Else-Werre-Radweg"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2000/01/rdf-schema#comment","Der Else-Werre-Radweg verläuft entlang der Flüsse Else und Werre in Nordrhein-Westfalen und Niedersachsen. Der Radweg wurde im Jahre 2000 eingeweiht. Der Weg beginnt an der Bifurkation in Melle-Gesmold. Nach 54,4 Kilometern Gesamtlänge endet der Radweg am Werre-Weser-Kuss bei Bad Oeynhausen."
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333605"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1333605"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Else-Werre-Radweg"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.georss.org/georss/point","52.19166666666667 8.559166666666666"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1917
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.55917
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhf_Kirchlengern_Juni_2009_(3).jpg"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Melle)"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Minden-Lübbecke)"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
