"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1317","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Giovanni_I._Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Fushimi_(Tennō)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583910"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1317ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1317년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1317年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1317_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583910"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1317"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://dbpedia.org/ontology/wikiPageID",669330
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://dbpedia.org/ontology/wikiPageRevisionID",116719203
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1317","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1317?oldid=116719203"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Jean_de_Joinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Viola_Elisabeth_von_Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Barschanbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Rixa_von_Werle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Brynolf_Algotsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Burkhard_von_Serkem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Guido_III._(St._Pol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Maria_von_Beuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Heinrich_von_Wacholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Bernard_de_Castanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Friedrich_von_Mitterkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Jacques_de_Via","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Werner_(Lavant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Johann_V._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Manfred_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Nitchō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Guido_von_Avesnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Yolande_von_Montferrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Heinrich_Kunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Robert_de_Willoughby,_1._Baron_Willoughby_de_Eresby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Tore_Håkonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Heinrich_von_Harclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Agnes_von_Montepulciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
"http://de.dbpedia.org/resource/Rohese_de_Clare_(1252–1317)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1317"
