"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2000/01/rdf-schema#comment","Die 96. Wimbledon Championships fanden von 21. Juni bis zum 4. Juli 1982 in London, Großbritannien statt. Ausrichter war der All England Lawn Tennis and Croquet Club. Die Einzelbewerbe entschieden Jimmy Connors und Martina Navrátilová für sich. Für Connors war es nach 1974 der zweite Einzeltitel in Wimbledon. Für Navratilova war es der dritte Einzeltitel in Wimbledon und der Beginn einer sechs Jahre dauernden Serie von Wimbledon Siegen im Dameneinzel. Außerdem verteidigte sie ihren Vorjahrestitel im Doppel an der Seite von Pam Shriver."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1982年ウィンブルドン選手権"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f20m2"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q729205"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729205"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/belag","Rasen"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.com/en_GB/roll_of_honour/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageID",5306584
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageRevisionID",122947140
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/roll_of_honour/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000139"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx?t=1&y=1982"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/page/TournamentArchive/0,,12781~0~1982,00.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandslamhistory.com"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004480"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/auflage",96
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/datum",21
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_1982?oldid=122947140"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://dbpedia.org/ontology/abstract","Die 96. Wimbledon Championships fanden von 21. Juni bis zum 4. Juli 1982 in London, Großbritannien statt. Ausrichter war der All England Lawn Tennis and Croquet Club. Die Einzelbewerbe entschieden Jimmy Connors und Martina Navrátilová für sich. Für Connors war es nach 1974 der zweite Einzeltitel in Wimbledon. Für Navratilova war es der dritte Einzeltitel in Wimbledon und der Beginn einer sechs Jahre dauernden Serie von Wimbledon Siegen im Dameneinzel. Außerdem verteidigte sie ihren Vorjahrestitel im Doppel an der Seite von Pam Shriver. Bei den Junioren begann die große Karriere des Australiers Pat Cash. Er siegte sowohl im Junioreneinzel als auch im Juniorendoppel an der Seite von seinem Landsmann John Frawley."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1982","http://de.dbpedia.org/property/turnier","Wimbledon Championships"
"http://de.wikipedia.org/wiki/Wimbledon_Championships_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_1982"
