"subject","predicate","object"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2000/01/rdf-schema#label","Return to Zork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2000/01/rdf-schema#comment","Return to Zork ist ein Point-and-Click-Adventure von Activision aus dem Jahr 1993."
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/acgWin",4
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317345"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7317345"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Return_to_Zork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Return_to_Zork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/bedienung","Maus, Tastatur"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/kopierschutz","Feelies"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/na","true"
"http://de.dbpedia.org/resource/Return_to_Zork","http://xmlns.com/foaf/0.1/name","Return to Zork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/elements/1.1/publisher","Activision"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1993"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FM-Towns-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Return_to_Zork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Return_to_Zork"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/wikiPageID",8955968
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/wikiPageRevisionID",145539438
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/designer","Doug Barnett"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/medien","Diskette, CD, Download"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/win","true"
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/pcplayerWin",79
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/powerplayWin","53.0"
"http://de.dbpedia.org/resource/Return_to_Zork","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Return_to_Zork?oldid=145539438"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/abstract","Return to Zork ist ein Point-and-Click-Adventure von Activision aus dem Jahr 1993."
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC_Engine"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/3DO"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FM_Towns"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Activision"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Return_to_Zork","http://dbpedia.org/ontology/latestReleaseDate",1993-09-15
"http://de.dbpedia.org/resource/Return_to_Zork","http://de.dbpedia.org/property/pcjokerWin","88.0"
"http://de.wikipedia.org/wiki/Return_to_Zork","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Return_to_Zork"
