"subject","predicate","object"
"http://de.dbpedia.org/resource/Han_Ho-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Szaundra_Diedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Annett_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Julia_Matijass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Judoka (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_유도_선수"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Judocas_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6461344"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6461344"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_judocy"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Judoka_allemand"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_judisté"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judoka_tedeschi"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka (Deutschland)"
