"subject","predicate","object"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2000/01/rdf-schema#label","Barney Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Jean „Barney“ Wilen (* 4. März 1937 in Nizza; † 25. Mai 1996 in Paris) war ein französischer Saxophonist (Sopran-, Tenorsaxophon) und Komponist des Modern Jazz."
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルネ・ウィラン"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barney_Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19786125"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barney_Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808492"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q808492"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barney_Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnlcq"
"http://de.dbpedia.org/resource/Barney_Wilen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barney_Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://xmlns.com/foaf/0.1/name","Wilen, Barney"
"http://de.dbpedia.org/resource/Barney_Wilen","http://xmlns.com/foaf/0.1/name","Barney Wilen"
"http://de.dbpedia.org/resource/Barney_Wilen","http://xmlns.com/foaf/0.1/nick","Wilen, Bernard Jean"
