"subject","predicate","object"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2000/01/rdf-schema#label","Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2000/01/rdf-schema#comment","Uthumphon (Thai: สมเด็จพระเจ้าอุทุมพร) war der 34. Herrscher des Königreiches Ayutthaya. Er regierte als Nachfolger von König Borommakot für knapp zwei Monate, vom 13. April 1758 bis Mai 1758."
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウトゥムポーン"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d90dk"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889151"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889151"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://xmlns.com/foaf/0.1/name","Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://xmlns.com/foaf/0.1/name","Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://xmlns.com/foaf/0.1/nick","Khun Phon Phinit"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/elements/1.1/description","Herrscher des Königreiches von Ayutthaya"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Geisel"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._oder_18._Jahrhundert"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Ayutthaya)"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Uthumphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uthumphon"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ayutthaya_(Stadt)"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/deathDate","1767"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/wikiPageID",3373855
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/wikiPageRevisionID",151621617
"http://de.dbpedia.org/resource/Uthumphon","http://de.dbpedia.org/property/geburtsdatum",17
"http://de.dbpedia.org/resource/Uthumphon","http://de.dbpedia.org/property/kurzbeschreibung","Herrscher des Königreiches von Ayutthaya"
"http://de.dbpedia.org/resource/Uthumphon","http://de.dbpedia.org/property/sterbedatum","um 1767"
"http://de.dbpedia.org/resource/Uthumphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uthumphon?oldid=151621617"
"http://de.dbpedia.org/resource/Uthumphon","http://dbpedia.org/ontology/abstract","Uthumphon (Thai: สมเด็จพระเจ้าอุทุมพร) war der 34. Herrscher des Königreiches Ayutthaya. Er regierte als Nachfolger von König Borommakot für knapp zwei Monate, vom 13. April 1758 bis Mai 1758."
"http://de.dbpedia.org/resource/Utumphon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uthumphon"
"http://de.wikipedia.org/wiki/Uthumphon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uthumphon"
