"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
