"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2000/01/rdf-schema#label","Henry Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2000/01/rdf-schema#comment","Henry Kelsey (* ca. 1667 in Greenwich; † 1724 in Greenwich) war ein englischer Pelzhändler, Seemann und Entdecker. Er hat eine Inlandexpedition ins Landesinnere von Kanada im Auftrag der Hudson’s Bay Company geleitet und spielte eine große Rolle im Ausbau der Hudson’s Bay Company."
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1606953"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ケルシー"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13119640"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dbdg"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606953"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/name","Henry Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/name","Kelsey, Henry"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kelsey_sees_the_buffalo_on_the_western_plains.jpg"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/elements/1.1/description","englischer Pelzhändler, Seemann und Entdecker"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanadische_Geschichte)"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_Bay"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1724"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pelzhändler"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/surname","Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Kelsey"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Greenwich_(London)"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/deathDate","1724"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Greenwich_(London)"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/birthDate","1667"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/wikiPageID",5552297
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/wikiPageRevisionID",158337732
"http://de.dbpedia.org/resource/Henry_Kelsey","http://de.dbpedia.org/property/geburtsdatum","um 1667"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://de.dbpedia.org/property/kurzbeschreibung","englischer Pelzhändler, Seemann und Entdecker"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://de.dbpedia.org/property/sterbedatum",1724
"http://de.dbpedia.org/resource/Henry_Kelsey","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Kelsey?oldid=158337732"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/abstract","Henry Kelsey (* ca. 1667 in Greenwich; † 1724 in Greenwich) war ein englischer Pelzhändler, Seemann und Entdecker. Er hat eine Inlandexpedition ins Landesinnere von Kanada im Auftrag der Hudson’s Bay Company geleitet und spielte eine große Rolle im Ausbau der Hudson’s Bay Company."
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/individualisedGnd","119513447"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/lccn","n/82/136734"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kelsey_sees_the_buffalo_on_the_western_plains.jpg?width=300"
"http://de.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/viafId","13119640"
"http://de.wikipedia.org/wiki/Henry_Kelsey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Kelsey"
"http://de.dbpedia.org/resource/Kelsey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Kelsey"
