"subject","predicate","object"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2000/01/rdf-schema#label","Mojo Blues Band"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2000/01/rdf-schema#comment","Die Mojo Blues Band ist eine österreichische Blues-Band rund um Erik Trauner, die sich seit 1977 in wechselnder Besetzung dem Chicago Blues verschrieben hat. Zu den Vorbildern zählen Muddy Waters, Jimmy Reed, Sonny Boy Williamson oder T-Bone Walker. Die Mojo Blues Band ist aber stets bemüht, eine eigene musikalische Handschrift zu entwickeln und beizubehalten. Die Band war auch in den Hitparaden erfolgreich, so zum Beispiel mit dem Nummer Eins Hit ""Rosa Lee""."
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mojo_Blues_Band"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548127"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548127"
