"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heiteres_Musiktheater_(DDR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Heiteres Musiktheater (DDR)"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://www.w3.org/2000/01/rdf-schema#comment","Das Heitere Musiktheater war eine Sparte oder Gattung des Musiktheaters in der DDR. Der Begriff wurde 1957 durch den staatseigenen Musikverlag Lied der Zeit geprägt."
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25392383"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25392383"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gattung_des_Musiktheaters"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(DDR)"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(DDR)"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heiteres_Musiktheater_(DDR)"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/wikiPageID",9102206
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",158872392
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvz.de/Specials/Themenspecials/Operette-und-Musical-in-der-DDR/Teil-1-Was-von-damals-uebrig-blieb"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvz.de/Kultur/News/Das-Heitere-Musiktheater-im-Gleichschritt-mit-dem-Westen"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvz.de/Specials/Themenspecials/Operette-und-Musical-in-der-DDR/Teil-2-Alte-Operette-fuer-die-junge-DDR"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heiteres_Musiktheater_(DDR)?oldid=158872392"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://dbpedia.org/ontology/abstract","Das Heitere Musiktheater war eine Sparte oder Gattung des Musiktheaters in der DDR. Der Begriff wurde 1957 durch den staatseigenen Musikverlag Lied der Zeit geprägt."
