"subject","predicate","object"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Christentum (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8180971"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_기독교"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Christianity"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180971"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8639331
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140282099
"http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_(19._Jahrhundert)?oldid=140282099"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Syllabus_errorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heilige_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sonderbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Katholikenemanzipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Streitpfarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erweckungslied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aargauer_Klosterstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Badener_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Freischarenzüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Freikirchliche_Erweckungsbewegung_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konkordat_von_1801","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Protestantenpatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruswiler_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Réveil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Vatikanisches_Konzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Glasmalerei_des_19._Jahrhunderts_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Laestadianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_IX.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kulturkampf_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Palästinareise_Kaiser_Wilhelms_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Vorwärts_Christi_Streiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Restoration_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Zillertaler_Inklinanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Église_Catholique_Française","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Clapham-Sekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Second_Great_Awakening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aaronowzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aristowzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Beloriszy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Iljinisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paschkowianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Goanesisches_Schisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bistum_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Affäre_Ubryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lasst_uns_froh_und_munter_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wiederherstellung_der_katholischen_Hierarchie_in_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konklave_1846","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konklave_1878","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konklave_1830–1831","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konklave_1823","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konklave_1829","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moody_and_Sankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
