"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Open 1997 fanden vom 13. bis 27. Januar 1997 in Melbourne statt. Es handelte sich um die 85. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Boris Becker bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren dies Stefan Edberg und Petr Korda, im Damendoppel Chanda Rubin und Arantxa Sánchez-Vicario und im Mixed Larisa Neiland und Mark Woodforde."
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472904"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q472904"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b3fs"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1997年全豪オープン"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/belag","Hartplatz"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://dbpedia.org/ontology/wikiPageID",2884560
"http://de.dbpedia.org/resource/Australian_Open_1997","http://dbpedia.org/ontology/wikiPageRevisionID",155036608
"http://de.dbpedia.org/resource/Australian_Open_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/auflage",85
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/datum",13
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/ort","Melbourne"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1997?oldid=155036608"
"http://de.dbpedia.org/resource/Australian_Open_1997","http://dbpedia.org/ontology/abstract","Die Australian Open 1997 fanden vom 13. bis 27. Januar 1997 in Melbourne statt. Es handelte sich um die 85. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Boris Becker bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren dies Stefan Edberg und Petr Korda, im Damendoppel Chanda Rubin und Arantxa Sánchez-Vicario und im Mixed Larisa Neiland und Mark Woodforde."
"http://de.dbpedia.org/resource/Australian_Open_1997","http://de.dbpedia.org/property/turnier","Australian Open"
"http://de.wikipedia.org/wiki/Australian_Open_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1997"
