"subject","predicate","object"
"http://de.dbpedia.org/resource/Felice_Pomeranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Ruth_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Alice_Coltrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Harfenist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978601"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazzharpist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978601"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz-Harfenist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazz-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harfenist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://dbpedia.org/ontology/wikiPageID",3235280
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://dbpedia.org/ontology/wikiPageRevisionID",44517259
"http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jazz-Harfenist?oldid=44517259"
"http://de.dbpedia.org/resource/Betty_Glamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Deborah_Henson-Conant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Adele_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Casper_Reardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Zeena_Parkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Iro_Haarla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Anne_LeBaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Daphne_Hellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Cooper-Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Corky_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Jonny_Teupen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/„Light“_Henry_Huff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Edmar_Castañeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/David_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
"http://de.dbpedia.org/resource/Riza_Printup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Harfenist"
