"subject","predicate","object"
"http://de.dbpedia.org/resource/Polypropylencarbonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Bromiertes_Styrol-Butadien-Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2000/01/rdf-schema#label","Copolymer"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9534746"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copolímeros"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copolymers"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Copolymère"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Copolímeros"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9534746"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2004/02/skos/core#prefLabel","Copolymer"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://dbpedia.org/ontology/wikiPageID",3351600
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://dbpedia.org/ontology/wikiPageRevisionID",43344758
"http://de.dbpedia.org/resource/Kategorie:Copolymer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Copolymer?oldid=43344758"
"http://de.dbpedia.org/resource/Acrylnitril-Butadien-Styrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ethylenvinylacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Styrol-Butadien-Kautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Terpolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Hyaluronsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Polystyrol-Divinylbenzol-Copolymere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
