"subject","predicate","object"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Babylon (Fernsehserie)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Babylon ist eine britische Fernsehserie mit Brit Marling und James Nesbitt in den Hauptrollen. Die Pilotfolge der Serie war am 24. Februar 2014 zu sehen, die Ausstrahlung der eigentlichen Serie begann am 13. November 2014.Seit Mai 2016 ist die deutschsprachige Erstausstrahlung im WDR Fernsehen zu sehen."
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16836634"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16836634"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babylon_(TV_series)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Babylon_(série_télévisée)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Nightjack Ltd."
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Babylon"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/programmes/babylon"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Babylon_(Fernsehserie)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",9402375
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",154970132
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/babylon"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://de.dbpedia.org/property/dt","Babylon"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://de.dbpedia.org/property/easde","Mai 2016"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://de.dbpedia.org/property/musik","Rick Smith"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://de.dbpedia.org/property/pj",2014
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Babylon_(Fernsehserie)?oldid=154970132"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Babylon ist eine britische Fernsehserie mit Brit Marling und James Nesbitt in den Hauptrollen. Die Pilotfolge der Serie war am 24. Februar 2014 zu sehen, die Ausstrahlung der eigentlichen Serie begann am 13. November 2014.Seit Mai 2016 ist die deutschsprachige Erstausstrahlung im WDR Fernsehen zu sehen."
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/WDR_Fernsehen"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Danny_Boyle"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",7
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2014-02-24
"http://de.dbpedia.org/resource/Babylon_(Fernsehserie)","http://dbpedia.org/ontology/runtime",5400.0
"http://de.dbpedia.org/resource/Babylon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Babylon_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Babylon_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Babylon_(Fernsehserie)"
