"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikita_Alexeev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2000/01/rdf-schema#label","Nikita Sergejewitsch Alexejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Sergejewitsch Alexejew (russisch Никита Сергеевич Алексеев; * 27. Dezember 1981 in Murmansk, Russische SFSR) ist ein russischer Eishockeyspieler, der zuletzt bei Sewerstal Tscherepowez in der Kontinentalen Hockey-Liga unter Vertrag stand."
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nikita_Alekseïev_(hockey_sur_glace)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1390031"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikita_Aleksiejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lx10"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikita_Alexeev"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390031"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/name","Alexejew, Nikita Sergejewitsch"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/name","Nikita Sergejewitsch Alexejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/name","Nikita Alexejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/nick","Alexeev, Nikita (englische Schreibweise); Алексеев, Никита Сергеевич (russische Schreibweise)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/elements/1.1/description","russischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/givenName","Nikita Sergejewitsch"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Chicago_Blackhawks)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gagarin-Pokal-Sieger"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Murmansk)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/surname","Alexejew"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikita_Sergejewitsch_Alexejew"
