"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgelweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Allerseelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Aschermittwoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2000/01/rdf-schema#label","Sakramentale"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8696189"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sacramentalia_in_de_katholieke_Kerk"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sakramentalia"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Svátostiny"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sacramentals"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696189"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:준성사"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2004/02/skos/core#prefLabel","Sakramentale"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römischer_Ritus"
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://dbpedia.org/ontology/wikiPageID",5070908
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://dbpedia.org/ontology/wikiPageRevisionID",116665817
"http://de.dbpedia.org/resource/Kategorie:Sakramentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sakramentale?oldid=116665817"
"http://de.dbpedia.org/resource/Krankensalbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Reliquie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Segen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Skapulier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Benediktionale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Blasiussegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Chrisam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Exorzismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Habit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Heiligstes_Herz_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Ikone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Osternacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Sternsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
