"subject","predicate","object"
"http://de.dbpedia.org/resource/Damenwahl_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Das_haut_einen_Seemann_doch_nicht_um","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Ich_suche_einen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Jungens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Nora_(1944)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Über_alles_in_der_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Laß_mich_am_Sonntag_nicht_allein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Das_Glück_liegt_auf_der_Straße","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Erzähl_mir_nichts","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Mit_besten_Empfehlungen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/…_und_ewig_knallen_die_Räuber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Die_Sklavenkarawane_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/2000/01/rdf-schema#label","Georg Thomalla"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://www.w3.org/2000/01/rdf-schema#comment","Georg Valentin Thomalla (* 14. Februar 1915 in Kattowitz; † 25. August 1999 in Starnberg) war ein deutscher Schauspieler und Synchronsprecher."
