"subject","predicate","object"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2000/01/rdf-schema#label","Boua"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2000/01/rdf-schema#comment","Boua oder Bua (voller Titel Brhat Chao Buvana; * im 18. Jahrhundert; † 1853 in Bangkok) war der designierte Prinzgouverneur (Chao Mueang Nakhon Champasak) des Reiches Champasak. Er starb vor seiner offiziellen Einsetzung. Im Anschluss an Bouas Tod folgte eine kurze Zeit der Wirren, während der Prinz Suriya als Maha Uparat regierte und kurze Zeit später (1855) starb. Ihm folgte der dritte Sohn des Prinzen Huy, Yutti Thammasunthon, nach."
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boua"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570158"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtf7s"
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570158"
"http://de.dbpedia.org/resource/Boua","http://xmlns.com/foaf/0.1/name","Boua"
"http://de.dbpedia.org/resource/Boua","http://xmlns.com/foaf/0.1/name","Boua"
"http://de.dbpedia.org/resource/Boua","http://xmlns.com/foaf/0.1/nick","Bua; Brhat Chao Buvana"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/elements/1.1/description","Prinzgouverneur des Reiches Champasak"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Thailand)"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Champasak)"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Laos)"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Boua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laote"
"http://de.dbpedia.org/resource/Boua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boua"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/deathDate","1853"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/birthDate","0018"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/wikiPageID",5413277
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/wikiPageRevisionID",116298440
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Laos/champasa.htm"
"http://de.dbpedia.org/resource/Boua","http://de.dbpedia.org/property/geburtsdatum",18
"http://de.dbpedia.org/resource/Boua","http://de.dbpedia.org/property/kurzbeschreibung","Prinzgouverneur des Reiches Champasak"
"http://de.dbpedia.org/resource/Boua","http://de.dbpedia.org/property/sterbedatum",1853
"http://de.dbpedia.org/resource/Boua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boua?oldid=116298440"
"http://de.dbpedia.org/resource/Boua","http://dbpedia.org/ontology/abstract","Boua oder Bua (voller Titel Brhat Chao Buvana; * im 18. Jahrhundert; † 1853 in Bangkok) war der designierte Prinzgouverneur (Chao Mueang Nakhon Champasak) des Reiches Champasak. Er starb vor seiner offiziellen Einsetzung. Boua war ein Enkel des Maha Uparat (Vizekönig) Tammatevo Pudisatkhattinarat von Champasak, der diese Stellung zwischen 1728 und 1768 innehatte. Nach dem Tod des Prinzgouverneurs Nark im Jahr 1850/51 wurde Boua von König Rama III. von Siam zu dessen Nachfolger ernannt. Die Feierlichkeiten zu seiner Einsetzung zogen sich allerdings hin, so dass Boua bereits 1853 starb, ohne offiziell geherrscht zu haben. Im Anschluss an Bouas Tod folgte eine kurze Zeit der Wirren, während der Prinz Suriya als Maha Uparat regierte und kurze Zeit später (1855) starb. Ihm folgte der dritte Sohn des Prinzen Huy, Yutti Thammasunthon, nach."
"http://de.wikipedia.org/wiki/Boua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boua"
