"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottfried_Christian_Enslen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jared_Irwin_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_Philipp_von_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Mayeur_de_Saint-Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Pascal_Antoine_Fiorella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Captain_Gallagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Erich_Christian_Klevesahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Georg_Heinrich_Seiferheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Christoph_Bathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Peter_Texier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ezekiel_Pickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Friedrich_Alexander_von_Görschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Marta_Christina_Tijahahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Heinrich_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Steenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6932832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6932832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1818ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1818년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1818年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1818_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1818"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://dbpedia.org/ontology/wikiPageID",490818
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://dbpedia.org/ontology/wikiPageRevisionID",116739188
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1818","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1818?oldid=116739188"
"http://de.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_XIII._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Paul_Revere_(Freiheitskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ernst_Christian_Trapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_David_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Ludwig_Friedrich_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Michael_Andreas_Barclay_de_Tolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Henri_Clarke_d’Hunebourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Forkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_Gotthard_Kosegarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maria_Luise_Albertine_zu_Leiningen-Dagsburg-Falkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Abdallah_I._ibn_Saud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jean_Ferdinand_Schwerdfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Salomon_Landolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ferdinand_Franz_Maria_Bouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Hohenlohe-Ingelfingen-Öhringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/George_Rogers_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Alois_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Josef_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Sophie_Charlotte_von_Mecklenburg-Strelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Egwala_Seyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Füger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Wilhelm_Leberecht_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Arthur_St._Clair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Catherine-Dominique_de_Pérignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ernst_Platner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_von_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jan_Henryk_Dąbrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Matthew_Gregory_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Warren_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ferdinand_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Henry_Lee_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Herman_Willem_Daendels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/James_Lucas_Yeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Amadeus_Franz_von_Thugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Georg_Geib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Michael_Hudtwalcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joseph_von_Colloredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Matwei_Iwanowitsch_Platow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johan_Gottlieb_Gahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Adolf_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Philipp_Fohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Nicolas_Isouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Robert_Glutz_von_Blotzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Gleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Hedwig_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Georg_Grasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Leopold_Koželuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Pedro_Benito_Antonio_Quevedo_y_Quintano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Pierre-Joseph_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Domingo_Badía_y_Leblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Giuseppe_Gazzaniga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_Müller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Simon_Girty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ignaz_von_Heffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eyserbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_(Anhalt-Köthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Olof_Peter_Swartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Abigail_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Charlotte_von_Mecklenburg-Strelitz_(1769–1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/François-Joseph_Bélanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Hubert_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karel_Postl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Robert_Calder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Bonaventura_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Iwan_Petrowitsch_Kulibin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Louis_V._Joseph_de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Cellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Daniel_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Karl_Finck_von_Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Alois_von_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Henry_Lidgbird_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Captain_Pipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Lippmann_Moses_Büschenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Marcello_Bacciarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Alexandre_Sabès_Pétion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Fanny_von_Arnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Caspar_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Caspar_Wistar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Insha_Allah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Philipp_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Gerhard_Anton_Gramberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Humphry_Repton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jelisaweta_Alexandrowna_Stroganowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Christian_Henrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christoph_Bernhard_Verspoell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maria_Isabella_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jared_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/John_Milledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Urs_Viktor_Oberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Alessandro_Lante_Montefeltro_della_Rovere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christopher_Greenup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/David_Stone_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Henriette-Félicité_Tassaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Antonio_Capuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Majer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_August_Gottlieb_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Caleb_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Georg_Karl_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johannes_Lorenz_Isenbiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Marie-Gabrielle_Capet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Thomas_Posey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Elias_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Jacob_Rambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Emanuel_Bardou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Hans_Gottlob_von_Zezschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Wolfgang_Breithaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Barbara_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Christian_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Gebhard_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Robert_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Antonio_Dugnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Charles_Henri_Joseph_de_Rasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/George_Truitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_Julius_von_Goldbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Joseph_Freidhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/George_Armistead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Henry_Smith_(Rhode_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ignaz_Pickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joseph_Barth_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maximilian_von_Waldburg-Zeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/August_Wilhelm_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Abraham_Heineken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Philipp_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/David_Wolf_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Valentin_Hildenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Armand_de_Roquelaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christoph_Gottlieb_Steinbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Clemens_August_von_der_Wenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Jakob_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Hermann_von_Engelbrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Nicolaus_Freiherr_von_Krufft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Fernando_Márquez_de_la_Plata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Iwan_Pratsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
