"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Aruba)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist eine Kleinstadt mit umliegenden Siedlungen, nahezu im Zentrum der Insel Aruba."
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddh5j9"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558364"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz_(Aruba)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Κρουζ,_Αρούμπα"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Aruba)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz,_Aruba"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3558364"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.georss.org/georss/point","12.500084 -69.966538"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.5001
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.9665
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Aruba"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Aruba)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://dbpedia.org/ontology/wikiPageID",8510184
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://dbpedia.org/ontology/wikiPageRevisionID",138644916
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/caption","Lage von Santa Cruz auf Aruba"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/ew",-69966538
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/label","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/lat",12500084
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/long",-69966538
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/ns",12500084
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/region","AW"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://de.dbpedia.org/property/width",220
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Aruba)?oldid=138644916"
"http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)","http://dbpedia.org/ontology/abstract","Santa Cruz ist eine Kleinstadt mit umliegenden Siedlungen, nahezu im Zentrum der Insel Aruba."
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Aruba)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Aruba)"
