"subject","predicate","object"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2000/01/rdf-schema#label","Udzungwawachtel"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2000/01/rdf-schema#comment","Die Udzungwawachtel (Xenoperdix udzungwensis) ist eine Art aus der Familie der Fasanenartigen. Die Art wurde erst 1994 wissenschaftlich beschrieben. Sie kommt ausschließlich in Tansania vor. Steve Madge nennt sie eine der aufregendsten ornithologischen Entdeckungen im ausgehenden 20. Jahrhundert. Einem Ornithologen fielen in einem tansanischen Waldcamp die sporenlosen Läufe dieses Hühnervogels auf. Dadurch angeregte Nachforschungen führten zur Entdeckung der Gattung Xenoperdix, der mittlerweile neben der Udzungwawachtel auch die Rubehowachtel zugerechnet wird, die man zunächst für eine Unterart der Udzungwawachtel hielt."
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q656228"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqn32"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rdzawobród"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xenoperdix_udzungwensis"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenoperdix_udzungwensis"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Udzungwabospatrijs"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xénoperdrix_des_Udzungwa"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udzungwa_forest_partridge"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656228"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Wirbeltiere"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Unterstamm"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Udzungwawachtel"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Dinesen, Lehmberg, Svendsen, Hansen & Fjeldså, 1994"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Udzungwawachtel"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/wikiPageID",4975255
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/wikiPageRevisionID",156609224
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/download",6
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/id",22678901
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/scientificname","Xenoperdix udzungwensis"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/year",20132
"http://de.dbpedia.org/resource/Udzungwawachtel","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Udzungwawachtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Udzungwawachtel?oldid=156609224"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/abstract","Die Udzungwawachtel (Xenoperdix udzungwensis) ist eine Art aus der Familie der Fasanenartigen. Die Art wurde erst 1994 wissenschaftlich beschrieben. Sie kommt ausschließlich in Tansania vor. Steve Madge nennt sie eine der aufregendsten ornithologischen Entdeckungen im ausgehenden 20. Jahrhundert. Einem Ornithologen fielen in einem tansanischen Waldcamp die sporenlosen Läufe dieses Hühnervogels auf. Dadurch angeregte Nachforschungen führten zur Entdeckung der Gattung Xenoperdix, der mittlerweile neben der Udzungwawachtel auch die Rubehowachtel zugerechnet wird, die man zunächst für eine Unterart der Udzungwawachtel hielt."
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/scientificName","Xenoperdix"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Udzungwawachtel","http://dbpedia.org/ontology/scientificName","Vertebrata"
