"subject","predicate","object"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2000/01/rdf-schema#label","Bindenreiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2000/01/rdf-schema#comment","Der Bindenreiher (Zonerodius heliosylus) ist eine Art der Reiher und der einzige rezente Vertreter der Gattung Zonerodius. Die Art kommt ausschließlich in Südostasien vor. Wie für Tigerreiher charakteristisch, handelt es sich um eine Art, die an ein Leben im Wald angepasst ist. Es ist eine bislang nur sehr wenig erforschte Art."
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Guinese_tijgerroerdomp"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zonerodius_heliosylus"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217725"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wqx5"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_bittern"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zonerodius_heliosylus"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zonerodius_heliosylus"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217725"
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onoré_phaéton"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Bindenreiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Reiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Lesson, 1828"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Tigerreiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zonerodius_heliosylus_map.svg"
