"subject","predicate","object"
"http://de.dbpedia.org/resource/KNA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2000/01/rdf-schema#label","Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2000/01/rdf-schema#comment","Kosten-Nutzen-Analyse ist ein Überbegriff für verschiedene Analysen, die Nutzen und Kosten vergleichen. Kosten-Nutzen-Analysen werden in zahlreichen Bereichen der öffentlichen Daseinsvorsorge zur Entscheidungsunterstützung eingesetzt. So verpflichtet in Deutschland etwa § 7 Bundeshaushaltsordnung die öffentlichen Körperschaften dazu, vor einer Ausgabe eine Wirtschaftlichkeitsuntersuchung durchzuführen; Kosten-Nutzen-Analysen sind eine solche Form der Wirtschaftlichkeitsuntersuchung."
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Analyse_coût-avantage"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Analiza_kosztów_i_korzyści"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/費用便益分析"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020w0x"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάλυση_κόστους-οφέλους"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kosten-batenanalyse"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Analisis_biaya-manfaat"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942582"
