"subject","predicate","object"
"http://de.dbpedia.org/resource/Duane_Da_Rocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/David_Meca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの競泳選手"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_수영_선수"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7030373"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_plavci"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuotatori_spagnoli"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_pływacy"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nadadores_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nageur_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_swimmers"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030373"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_zwemmer"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmer"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://dbpedia.org/ontology/wikiPageID",1158752
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",130101783
