"subject","predicate","object"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Saskia Schwarz"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2225667"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225667"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saskia_Schwarz"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://dbpedia.org/ontology/wikiPageID",5221561
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",71867213
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saskia_Schwarz_(Schauspielerin)"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saskia_Schwarz_(Fußballspielerin)"
"http://de.dbpedia.org/resource/Saskia_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saskia_Schwarz?oldid=71867213"
"http://de.wikipedia.org/wiki/Saskia_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saskia_Schwarz"
