"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/2000/01/rdf-schema#label","Buddhistische Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhistische Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Richtungen"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://dbpedia.org/ontology/wikiPageID",8917632
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://dbpedia.org/ontology/wikiPageRevisionID",156158530
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhistische_Richtungen?oldid=156158530"
