"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_zum_Tode_Verurteilter_ist_entflohen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Bresson"
"http://de.dbpedia.org/resource/Ein_zum_Tode_Verurteilter_ist_entflohen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Bresson"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/2000/01/rdf-schema#label","Robert Bresson"
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bresson (* 25. September 1901 in Bromont-Lamothe, Auvergne, Frankreich; † 18. Dezember 1999 in Paris) war ein französischer Filmregisseur."
"http://de.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール・ブレッソン"
