"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackgaze","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/WITTR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_In_The_Throne_Room","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.wikipedia.org/wiki/Wolves_in_the_Throne_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2000/01/rdf-schema#label","Wolves in the Throne Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2000/01/rdf-schema#comment","Wolves in the Throne Room (engl. für ‚Wölfe im Thronsaal‘), abgekürzt: WITTR, ist eine amerikanische Metal-Band, deren Mitglieder in einer Kommune in Olympia, Washington, leben."
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763887"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルヴズ・イン・ザ・スローン・ルーム"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s52kw"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q763887"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://xmlns.com/foaf/0.1/name","Wolves in the Throne Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolves_in_the_Throne_Room.jpg"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://xmlns.com/foaf/0.1/homepage","http://www.wittr.com/"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
