"subject","predicate","object"
"http://de.dbpedia.org/resource/Stig_Andersson_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Anna_Carin_Zidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114949"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114949"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Schwedischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",5349177
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",116441092
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwedischer_Meister_(Biathlon)?oldid=116441092"
"http://de.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Mattias_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Björn_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Helena_Ekholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/David_Ekholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Anna_Maria_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Magnus_Jonsson_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Jörgen_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Elisabeth_Högberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
