"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6164528"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6164528"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Hongrie"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_Hungary"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",7949067
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",124032114
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Ungarn?oldid=124032114"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn"
