"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7414888"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hamilton_(Canada)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7414888"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해밀턴_(온타리오_주)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hamilton,_Ontario"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hamilton_(Kanada)"
