"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2000/01/rdf-schema#label","Charles Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Guillaume-Marie-Apollinaire-Antoine Cousin-Montauban, comte de Palikao (* 24. Juni 1796 in Paris; † 8. Januar 1878 in Versailles) war ein französischer General und Staatsmann. Er war Oberkommandierender des französischen Expeditionskorps in China, das 1860 Peking einnahm, und vom 9. August bis 4. September 1870 Premier- und Kriegsminister des zusammenbrechenden zweiten Kaiserreichs."
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q93y"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Guillaume_Marie_Appollinaire_Antoine_Cousin_Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Cousin-Montauban,_Comte_de_Palikao"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q707195"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49401641"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707195"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/name","Cousin-Montauban, Charles"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/name","Charles Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/nick","Palikao, Charles Cousin-Montauban, comte de; Palikao, Charles-Guillaume-Marie-Apollinaire-Antoine Cousin-Montauban comte de (vollständiger Name)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palikao.jpg"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/elements/1.1/description","französischer General und Staatsmann"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1796"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsminister_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutsch-Französischen_Krieg_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Divisionsgeneral_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großkreuz)"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/surname","Cousin-Montauban"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Cousin-Montauban"
