"subject","predicate","object"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/2000/01/rdf-schema#label","Burwell Lode"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/2000/01/rdf-schema#comment","Burwell Lode ist der Name eines künstlich angelegten und mit Booten befahrbaren Kanals in der englischen Grafschaft Cambridgeshire, welcher zu den Cambridgeshire Lodes gezählt wird. Er verbindet den Ort Burwell über den Reach Lode mit den River Cam."
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025663"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambridgeshire_Lodes"
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5025663"
"http://de.dbpedia.org/resource/Burwell_Lode","http://xmlns.com/foaf/0.1/name","Burwell Lode"
"http://de.dbpedia.org/resource/Burwell_Lode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockup_Bridge,_Wicken_Fen_-_8_December_2013_-_03.JPG"
"http://de.dbpedia.org/resource/Burwell_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Europa"
"http://de.dbpedia.org/resource/Burwell_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_Cambridgeshire"
"http://de.dbpedia.org/resource/Burwell_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Burwell_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_The_Wash"
"http://de.dbpedia.org/resource/Burwell_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_England"
"http://de.dbpedia.org/resource/Burwell_Lode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burwell_Lode"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/wikiPageID",9570388
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/wikiPageRevisionID",158738119
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waterways.org.uk/waterways/restoration/campaigns/proposed_waterways/cambridgeshire_lodes/cambridgeshire_lodes"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalroutes.net/Cambridgeshire-Lodes-(South-Level-Lodes).html"
