"subject","predicate","object"
"http://de.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2000/01/rdf-schema#label","Back in Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2000/01/rdf-schema#comment","Back in Black (engl. für „Zurück in Schwarz“) ist das sechste international veröffentlichte Studioalbum der australischen Hard-Rock-Band AC/DC. Es wurde am 25. Juli 1980 veröffentlicht und war das erste Album mit dem Sänger Brian Johnson, der den kurz zuvor verstorbenen Bon Scott ersetzte. Das Album widmete die Band ihrem verstorbenen ehemaligen Leadsänger. Das Album ist mit über 49 Millionen weltweit verkauften Kopien nach Michael Jacksons Thriller und Pink Floyds The Dark Side of the Moon der meistverkaufte Tonträger der Welt sowie das erfolgreichste Hardrockalbum bislang."
