"subject","predicate","object"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Pro Grigioni Italiano"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Pro Grigioni Italiano (offiziell abgekürzt Pgi, ital. «Für Italienischbünden») ist eine 1918 gegründete sprach- und kulturpolitische Organisation, die sich für den Erhalt und die Förderung der Italianità in Italienischbünden (Südtälern des Kantons Graubünden) einsetzt. Zur Anerkennung als traditionelle und für den dreisprachigen Kanton konstitutive Sprachminderheit arbeitet die Pgi mit der rätoromanischen Lia Rumantscha und der Walservereinigung Graubünden zusammen."
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373431"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro_Grigioni_Italiano"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373431"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Graubünden.png"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kanton_Graubünden)"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Schweiz)"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Graubünden)"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1918"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sprache)"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chur"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Sprache"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pro_Grigioni_Italiano"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://dbpedia.org/ontology/wikiPageID",5514260
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",127767379
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgi.ch/"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pro_Grigioni_Italiano?oldid=127767379"
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://dbpedia.org/ontology/abstract","Pro Grigioni Italiano (offiziell abgekürzt Pgi, ital. «Für Italienischbünden») ist eine 1918 gegründete sprach- und kulturpolitische Organisation, die sich für den Erhalt und die Förderung der Italianità in Italienischbünden (Südtälern des Kantons Graubünden) einsetzt. Die Pgi hat ihren Sitz in Chur und unterhält bündnerische Sektionen in Soazza im Misox, in Castasegna im Bergell, in Poschiavo im Puschlav und in Davos mit einer grösseren Kolonie zugewanderter Italienischbündner. Zudem ist die Pgi in Bivio im Oberhalbstein aktiv. Ausserhalb Graubündens bestehen Sektionen in Bern, Lugano, Genf, Bellinzona und Zürich. Zur Anerkennung als traditionelle und für den dreisprachigen Kanton konstitutive Sprachminderheit arbeitet die Pgi mit der rätoromanischen Lia Rumantscha und der Walservereinigung Graubünden zusammen."
"http://de.dbpedia.org/resource/Pro_Grigioni_Italiano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Graubünden.png?width=300"
"http://de.wikipedia.org/wiki/Pro_Grigioni_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pro_Grigioni_Italiano"
