"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sergejewitsch Sokolow (Volleyballspieler)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Sergejewitsch Sokolow (russisch Александр Сергеевич Соколов, englische Transkription: Alexander Sergeevich Sokolov; * 1. März 1982 in Kolomna) ist ein russischer Volleyballspieler."
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://de.dbpedia.org/property/erfolgjahre",1999
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Volleyballspieler)","http://de.dbpedia.org/property/erfolgjahre",2000
